OBJECTID,Kod,Nazev,Nespravny,ExistujeDigitalniMapa,Obec,PlatiOd,PlatiDo,IdTransakce,GlobalniIdNavrhuZmeny,RizeniId,DatumVzniku
"1","701548",Náměšť na Hané,,"1","504505",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"2","628484",Tovéř,,"1","552089",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"3","700151",Mrsklesy na Moravě,,"1","554944",2018-05-28T00:00:00.000,,2424023,0,54566430010,1834-01-01T00:00:00.000
"4","615927",Bukovany u Olomouce,,"1","552402",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"5","636266",Grygov,,"1","501841",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"6","633275",Dub nad Moravou,,"1","501794",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"7","605204",Blatec,,"1","500801",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"8","749818",Slatinice na Hané,,"1","505111",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"9","684848",Lípy,,"1","505111",2015-08-14T00:00:00.000,,940740,0,38856126010,1913-01-01T00:00:00.000
"10","683264",Krnov,,"1","569003",2015-08-14T00:00:00.000,,940740,0,38856126010,1936-01-01T00:00:00.000
"11","683272",Liboš,,"1","569003",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"12","686921",Loučany na Hané,,"1","552232",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"13","616699",Bystrovany,,"1","547026",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"14","648591",Hrubá Voda,,"1","502146",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"15","726109",Posluchov,,"1","502146",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"16","639524",Hlubočky,,"1","502146",2018-05-25T00:00:00.000,,2422976,0,54546546010,1834-01-01T00:00:00.000
"17","780260",Věrovany,,"1","552119",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"18","698750",Moravská Huzová,,"1","505161",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"19","698768",Stádlo,,"1","505161",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"20","763411",Březce,,"1","505161",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"21","763438",Štěpánov u Olomouce,,"1","505161",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"22","735990",Hynkov,,"1","505013",2018-08-06T00:00:00.000,,2505886,0,55573333010,1905-01-01T00:00:00.000
"23","736007",Příkazy,,"1","505013",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"24","759252",Hostkovice,,"1","505366",2015-08-14T00:00:00.000,,940740,0,38856126010,1830-01-01T00:00:00.000
"25","759261",Přestavlky,,"1","505366",2015-08-14T00:00:00.000,,940740,0,38856126010,1830-01-01T00:00:00.000
"26","684121",Lipňany,,"1","505366",2015-08-14T00:00:00.000,,940740,0,38856126010,1830-01-01T00:00:00.000
"27","768871",Tršice,,"1","505366",2015-08-14T00:00:00.000,,940740,0,38856126010,1830-01-01T00:00:00.000
"28","775924",Vacanovice,,"1","505366",2015-08-14T00:00:00.000,,940740,0,38856126010,1830-01-01T00:00:00.000
"29","790486",Zákřov,,"1","505366",2016-12-16T00:00:00.000,,1653433,0,46714035010,1910-01-01T00:00:00.000
"30","778281",Velká Bystřice,,"1","505609",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"31","652415",Chomoutov,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"32","669288",Svatý Kopeček,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"33","750387",Slavonín,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"34","686875",Lošov,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"35","710644",Hejčín,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"36","710687",Neředín,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"37","710717",Nová Ulice,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"38","702358",Nedvězí u Olomouce,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"39","703109",Nemilany,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"40","710504",Olomouc-město,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"41","710555",Klášterní Hradisko,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"42","710571",Černovír,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"43","710598",Lazce,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"44","737747",Radíkov u Olomouce,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
