Name,description,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility,drawOrder,icon
Antony (Francie),,,,,,"-1","0","-1",,
Bratislava - Staré Mesto (Slovensko),,,,,,"-1","0","-1",,
Krakov (Polsko),,,,,,"-1","0","-1",,
Kunming (ČLR),,,,,,"-1","0","-1",,
Luzern (Švýcarsko),,,,,,"-1","0","-1",,
Nördlingen (SRN),,,,,,"-1","0","-1",,
Owensboro (USA),,,,,,"-1","0","-1",,
Pécs (Maďarsko),,,,,,"-1","0","-1",,
Subotica (Srbsko),,,,,,"-1","0","-1",,
Tampere (Finsko),,,,,,"-1","0","-1",,
Veenendaal (Nizozemí),,,,,,"-1","0","-1",,
