Name,description,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility,drawOrder,icon,popis,Web,____slo_KM__
Černovír a Klášterní Hradisko,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/cernovir-a-klasterni-hradisko<br>Číslo KMČ: 1<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/cernovir-a-klasterni-hradisko<br>Číslo KMČ: 1.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/cernovir-a-klasterni-hradisko
Číslo KMČ: 1",http://www.olomouc.eu/samosprava/komise-mestskych-casti/cernovir-a-klasterni-hradisko,"1.0"
Droždín,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/drozdin<br>Číslo KMČ: 2<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/drozdin<br>Číslo KMČ: 2.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/drozdin
Číslo KMČ: 2",http://www.olomouc.eu/samosprava/komise-mestskych-casti/drozdin,"2.0"
Hejčín,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/hejcin<br>Číslo KMČ: 3<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/hejcin<br>Číslo KMČ: 3.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/hejcin
Číslo KMČ: 3",http://www.olomouc.eu/samosprava/komise-mestskych-casti/hejcin,"3.0"
Holice,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/holice<br>Číslo KMČ: 4<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/holice<br>Číslo KMČ: 4.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/holice
Číslo KMČ: 4",http://www.olomouc.eu/samosprava/komise-mestskych-casti/holice,"4.0"
Chomoutov,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/chomoutov<br>Číslo KMČ: 5<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/chomoutov<br>Číslo KMČ: 5.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/chomoutov
Číslo KMČ: 5",http://www.olomouc.eu/samosprava/komise-mestskych-casti/chomoutov,"5.0"
Chválkovice,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/chvalkovice<br>Číslo KMČ: 6<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/chvalkovice<br>Číslo KMČ: 6.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/chvalkovice
Číslo KMČ: 6",http://www.olomouc.eu/samosprava/komise-mestskych-casti/chvalkovice,"6.0"
Lazce,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/lazce<br>Číslo KMČ: 7<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/lazce<br>Číslo KMČ: 7.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/lazce
Číslo KMČ: 7",http://www.olomouc.eu/samosprava/komise-mestskych-casti/lazce,"7.0"
Lošov,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/losov<br>Číslo KMČ: 8<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/losov<br>Číslo KMČ: 8.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/losov
Číslo KMČ: 8",http://www.olomouc.eu/samosprava/komise-mestskych-casti/losov,"8.0"
Nedvězí,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/nedvezi<br>Číslo KMČ: 9<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/nedvezi<br>Číslo KMČ: 9.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/nedvezi
Číslo KMČ: 9",http://www.olomouc.eu/samosprava/komise-mestskych-casti/nedvezi,"9.0"
Nemilany,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/nemilany<br>Číslo KMČ: 10<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/nemilany<br>Číslo KMČ: 10.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/nemilany
Číslo KMČ: 10",http://www.olomouc.eu/samosprava/komise-mestskych-casti/nemilany,"10.0"
Tabulový Vrch,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/tabulovy-vrch<br>Číslo KMČ: 11<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/tabulovy-vrch<br>Číslo KMČ: 11.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/tabulovy-vrch
Číslo KMČ: 11",http://www.olomouc.eu/samosprava/komise-mestskych-casti/tabulovy-vrch,"11.0"
Neředín,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/neredin<br>Číslo KMČ: 12<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/neredin<br>Číslo KMČ: 12.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/neredin
Číslo KMČ: 12",http://www.olomouc.eu/samosprava/komise-mestskych-casti/neredin,"12.0"
Nová Ulice,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/nova-ulice<br>Číslo KMČ: 13<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/nova-ulice<br>Číslo KMČ: 13.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/nova-ulice
Číslo KMČ: 13",http://www.olomouc.eu/samosprava/komise-mestskych-casti/nova-ulice,"13.0"
Nové Hodolany,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/nove-hodolany<br>Číslo KMČ: 14<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/nove-hodolany<br>Číslo KMČ: 14.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/nove-hodolany
Číslo KMČ: 14",http://www.olomouc.eu/samosprava/komise-mestskych-casti/nove-hodolany,"14.0"
